﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","549179","/catchment-planning/ReasonsForNotAchievingGood/549179","Invasive non-native species","Non-native invasive species"
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549178","/catchment-planning/ReasonsForNotAchievingGood/549178","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549177","/catchment-planning/ReasonsForNotAchievingGood/549177","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","549176","/catchment-planning/ReasonsForNotAchievingGood/549176","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549184","/catchment-planning/ReasonsForNotAchievingGood/549184","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549173","/catchment-planning/ReasonsForNotAchievingGood/549173","Chemicals",
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","549183","/catchment-planning/ReasonsForNotAchievingGood/549183","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549182","/catchment-planning/ReasonsForNotAchievingGood/549182","Chemicals",
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549181","/catchment-planning/ReasonsForNotAchievingGood/549181","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Worminghall Brook and tributaries","GB106039030340","River","SP6513409384","not designated artificial or heavily modified","465134","209384","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549180","/catchment-planning/ReasonsForNotAchievingGood/549180","Phosphate","Pollution from rural areas"
