﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555719","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555718","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","555728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555728","Organic pollution","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555727","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555726","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","555724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555724","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555723","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555722","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"555721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555721","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Severn - Sundorne Bk to conf M Wenlock-Farley Bk","GB109054049141","River","SJ5193513085","not designated artificial or heavily modified","351935","313085","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555720","Phosphate","Pollution from waste water"
