﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571139","/catchment-planning/ReasonsForNotAchievingGood/571139","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"571143","/catchment-planning/ReasonsForNotAchievingGood/571143","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","571132","/catchment-planning/ReasonsForNotAchievingGood/571132","Physical modification","Physical modifications"
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"571142","/catchment-planning/ReasonsForNotAchievingGood/571142","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552552","/catchment-planning/ReasonsForNotAchievingGood/552552","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552551","/catchment-planning/ReasonsForNotAchievingGood/552551","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"571141","/catchment-planning/ReasonsForNotAchievingGood/571141","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"571140","/catchment-planning/ReasonsForNotAchievingGood/571140","Phosphate","Pollution from waste water"
