﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West TraC","North West Region Coastal Waters","Mersey Mouth","GB641211630001","CoastalWater","SJ2203698923","heavily modified","322036","398923","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560369","Nitrate (DIN)",
"North West","North West TraC","North West Region Coastal Waters","Mersey Mouth","GB641211630001","CoastalWater","SJ2203698923","heavily modified","322036","398923","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560368","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560368","Nitrate (DIN)",
"North West","North West TraC","North West Region Coastal Waters","Mersey Mouth","GB641211630001","CoastalWater","SJ2203698923","heavily modified","322036","398923","3","Good","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","560367","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560367","Chemicals",
"North West","North West TraC","North West Region Coastal Waters","Mersey Mouth","GB641211630001","CoastalWater","SJ2203698923","heavily modified","322036","398923","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560366","Chemicals",
"North West","North West TraC","North West Region Coastal Waters","Mersey Mouth","GB641211630001","CoastalWater","SJ2203698923","heavily modified","322036","398923","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG",,"Other pressures","Probable","Other (not in list, must add details in comments)","Probable",,,"588129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588129","Chemicals",
"North West","North West TraC","North West Region Coastal Waters","Mersey Mouth","GB641211630001","CoastalWater","SJ2203698923","heavily modified","322036","398923","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560371","No entry",
"North West","North West TraC","North West Region Coastal Waters","Mersey Mouth","GB641211630001","CoastalWater","SJ2203698923","heavily modified","322036","398923","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560370","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560370","Chemicals",
"North West","North West TraC","North West Region Coastal Waters","Mersey Mouth","GB641211630001","CoastalWater","SJ2203698923","heavily modified","322036","398923","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575384","Physical modification","Physical modifications"
