﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"571745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571745","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected",,,"571744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571744","Dissolved oxygen (DO)","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556269","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556268","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556267","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556266","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"556265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556265","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"556264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556264","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","556263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556263","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Sediment","Not applicable","556262","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556262","Fine sediment","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","556261","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556261","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Roden - source to conf unnamed trib","GB109054055020","River","SJ4598132776","not designated artificial or heavily modified","345981","332776","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","556271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556271","Phosphate","Pollution from waste water"
