﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"561129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561129","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561128","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584876","Chemicals",
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"584875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584875","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"584874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584874","Dissolved oxygen (DO)",
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","584872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584872","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","584871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584871","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"561132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561132","Phosphate",
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561130","Phosphate","Pollution from waste water"
