"uri","label","comment","component > uri","component > attribute","component > attribute > uri","component > uri","component > dimension","component > dimension > uri","component > uri","component > measure","component > measure > uri","is defined by","is defined by > uri","slice key","slice key > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"faecalStreptococciCount","http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,"http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"totalColiformCount","http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointYearKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"entrovirusQualifier","http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciQualifier",,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"salmonellaPresent","http://environment.data.gov.uk/def/bathing-water-quality/salmonellaPresent","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","byYearKey","http://environment.data.gov.uk/def/bathing-water-quality/byYearKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"recordDate","http://environment.data.gov.uk/def/bathing-water-quality/recordDate",,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"recordStatus","http://environment.data.gov.uk/def/bathing-water-quality/recordStatus",,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,"bathingWater","http://environment.data.gov.uk/def/bathing-water-quality/bathingWater",,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"sampleDateTime","http://environment.data.gov.uk/def/bathing-water-quality/sampleDateTime",,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,"samplingPoint","http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint",,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"faecalColiformQualifier","http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformQualifier",,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"totalColiformQualifier","http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier",,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"entrovirusQualifier","http://environment.data.gov.uk/def/bathing-water-quality/entrovirusQualifier",,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,"sampleWeek","http://environment.data.gov.uk/def/bathing-water-quality/sampleWeek",,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,"sampleYear","http://environment.data.gov.uk/def/bathing-water-quality/sampleYear",,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"faecalStreptococciQualifier","http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciQualifier",,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"abnormalWeatherException","http://environment.data.gov.uk/def/bathing-water-quality/abnormalWeatherException",,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"entrovirusCount","http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"intestinalEnterococciCount","http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciCount","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"faecalColiformCount","http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"sampleClassification","http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"escherichiaColiQualifier","http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiQualifier",,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"escherichiaColiCount","http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey","DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
