﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed","Sediment","Not applicable","568709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568709","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","568714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568714","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Diffuse source","Confirmed","Contaminated land","Confirmed","Other (not in list)","Not applicable","568712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568712","Other","Pollution from towns, cities and transport"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585157","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585146","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"585135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585135","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585124","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","568711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568711","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585112","Chemicals",
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","568710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568710","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568753","Physical modification","Physical modifications"
"Humber","Don and Rother","Rother and Doe Lea","Doe Lea from Hawke Brooke to River Rother","GB104027057301","River","SK4450775111","heavily modified","444507","375111","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588240","Physical modification","Physical modifications"
