﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553409","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","553419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553419","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","553416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553416","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","553415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553415","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553414","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553412","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Suspected",,,"553411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553411","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Surface water abstraction","Suspected",,,"587863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587863","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"553410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553410","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"568056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568056","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568055","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","High","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568054","Physical modification","Physical modifications"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","High","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","568053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568053","Fine sediment","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Itchen - conf R Stowe to conf R Leam","GB109054044110","River","SP3967965776","not designated artificial or heavily modified","439679","265776","3","High","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Organic pollution","Not applicable","568051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568051","Organic pollution","Pollution from rural areas"
