Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspection-data-quality,(Inspection) Data Quality,The inspection data quality,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asbestos-on-site,Asbestos on site,Site is on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.AsbestosOnSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-id,Asset ID,System generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-ref,Asset Ref (NFCDD),"Unique reference code for the asset, used in NFCDD",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Name.AssetRefNFCDD,Number,,,,,9999999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-subtype,Asset Subtype,The subtype of asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-bounding-box,Bounding Box,"Geospatial orthogonal bounding box cube containing extent of asset.<br>json lineString [lower left point easting, northing, elevation, upper right point easting, northing, elevation] metres. For future use; included for test purposes.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.BoundingBox,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-cmms-reference,CMMS Reference,CMMS (Computerised Maintenance Management System) reference number,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.CmmsReference,Text,,,,,,,,,5,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-chamber-floor-level,Chamber Floor Level,The level at the floor of the chamber,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.ChamberFloorLevel,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-confined-spaces,Confined Spaces,Site is on the Confined Spaces Register?,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.ConfinedSpaces,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/yes-no
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-contact-details,Contact Details,"The contact details for the main point of contact for the asset.<br>
Set of linked fields: party type, organisation name, title, forename, surname, address, postcode, email, fax number, phone number 1, phone number 2, phone number 3, consent obtained",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.ContactDetails,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-cover-level,Cover Level,The level of the access cover,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.CoverLevel,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-data-owner-asset-ref,Data Owner Asset Ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-decommission-status,Decommission Status,The status of the decommissioning of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-description,Description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-dia-of-incoming,Dia of Incoming,The diameter of the incoming culvert or pipe,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.DiaOfIncoming,Number,,,,,10.0,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-document-links,Documents,"Documents related to an asset other than photographs.<br>
Set of linked fields for each document: title, author, document description, document location, document date, document reference, document type, document protector descriptor, retention period, retention period starts, review for disposal date, version",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.Documents,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-effective-date,Effective Date,The effective date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-fwm-act-designated,FWM Act designated,Is the asset designated under the Floods and Water Management Act 2010?,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.FwmActDesignated,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-fwm-act-designated-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspection-purpose,Inspection Purpose,The purpose for the inspection,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/inspection-purpose
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-interested-parties,Interested Parties,"The details for any parties that have a particular interest in asset. 

Set of linked fields for each interested party:<br>
party type, organisation name, title, forename, surname, address, postcode, email, fax number, phone number 1, phone number 2, phone number 3, consent obtained",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-invert-level,Invert Level,The invert level of the culvert or pipe,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.InvertLevel,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-level-of-integration,Level of Integration,"Only to be used if “Asset Maintainer” is set to “Private”.<br>Private Community (separate to a scheme but protects a community (or critical infrastructure)), Private Individual Attached (part of a scheme), Private Individual Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-management-group,Management Group,Group that has the responsibility to maintain the data requirements associated to them in the system,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/management-group
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-no-incoming-pipes,No. Incoming Pipes,The number of incoming culverts/pipes in the chamber,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.No.IncomingPipes,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-no-outgoing-pipes,No. Outgoing Pipes,The number of outgoing culverts/pipes in the chamber,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.No.OutgoingPipes,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-number-of-landings,Number of Landings,The number of landings in the chamber,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.NumberOfLandings,Number,,,,,10.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-opening-dimensions,Opening Dimensions,"The opening dimension of the access point, where not round or square use the smallest dimension",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.OpeningDimensions,Number,,,,,10.0,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-outfall-invert-level,Outfall Invert Level,The Invert level of the outfall,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.OutfallInvertLevel,Number,,,,,300.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-psra-risk,PSRA Risk - Site Risk Rating,The Risk Rating of the site determined by the Public Safety Risk Assessment,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.PsraRisk,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/psra-risk
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-psra-risk-site-risk-rating-date,PSRA Risk - Site Risk Rating Date,The date the PSRA Risk (Site Risk Rating) was assessed,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.PSRARiskDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-psra-reference,PSRA reference,The public safety risk assessment reference number,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.PsraReference,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-parent-site,Parent Site,"The Asset ID of the parent site that this asset is a part of, if this asset is part of a site.",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA4,Feature.Attribute.Name.ParentSite,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-primary-purpose,Primary Purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-recommendations,Recommendations,The inspector's recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-replacement-cost,Replacement Cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,2,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-residual-life,Residual Life,The estimated residual life of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.ResidualLife,Number,,,,,99.0,,0,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-secondary-purpose-1,Secondary Purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-secondary-purpose-2,Secondary Purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/purpose
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-soffit-level-at-manhole,Soffit Level At Manhole,The soffit level of the culvert or pipe,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.SoffitLevelAtManhole,Number,,,,,10.0,,3,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-spatial-quality,Spatial Quality,The data quality flag for the spatial position of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-structure-height,Structure Height,"The total height of the structure, taken from ground level to its highest tangible point",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.StructureHeight,Number,,,,,199.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-structure-point-geometry,Structure Point - Geometry,The geometry of the structure,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.StructurePointGeometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-structure-width,Structure Width,The total width of the structure,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.StructureWidth,Number,,,,,100.0,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-target-condition,Target Condition,The target condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-year-last-refurbished,Year Last Refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.YearLastRefurbished,Number,,,,,2099.0,,0,year,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-access-details,access details,The access details for the site or asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.AccessDetails,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-end-date,asset end date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.AssetEndDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-cover-lockable,cover lockable,Is the manhole cover lockable?,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.CoverLockable,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-cover-lockable-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-duty-of-manhole-cover,duty of manhole cover,"The duty of the manhole cover. For example, a heavy duty manhole cover in a public highway",http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.DutyOfManholeCover,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspection-chamber-type,inspection chamber type,The type of inspection chamber,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA3,Feature.Attribute.Name.InspectionChamberType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspection-chamber-type-format
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionChamber-operational-requirement-format