"uri","name","label","appointed sewerage undertaker","appointed sewerage undertaker > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment","latest compliance assessment > uri","latest profile","latest profile > uri","latest risk prediction","latest risk prediction > uri","latest sample assessment","latest sample assessment > uri","notation","regional organization","regional organization > uri","same as","same as > uri","sampling point","sampling point > uri","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09000","Cleethorpes","Cleethorpes","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000025650","uke1301-09000:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09000:1","uke1301-09000","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09000/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09000/2024:1","20240512-084129","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09000/date/20240512-084129","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20240503/time/143500/recordDate/20240503","uke1301-09000","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","cleethorpes","http://environment.data.gov.uk/id/bathing-water/cleethorpes","09000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09000","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","uke1301-09000:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09000:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09000","Cleethorpes","Cleethorpes","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000012","uke1301-09000:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09000:1","uke1301-09000","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09000/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09000/2024:1","20240512-084129","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09000/date/20240512-084129","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20240503/time/143500/recordDate/20240503","uke1301-09000","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","cleethorpes","http://environment.data.gov.uk/id/bathing-water/cleethorpes","09000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09000","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","uke1301-09000:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09000:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09020","Humberston Fitties","Humberston Fitties","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000025650","uke1301-09020:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09020:1","uke1301-09020","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09020/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09020/2024:1","20240512-084129","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09020/date/20240512-084129","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09020/date/20240503/time/141500/recordDate/20240503","uke1301-09020","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","humberston-fitties","http://environment.data.gov.uk/id/bathing-water/humberston-fitties","09020","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09020","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","true","2011","http://reference.data.gov.uk/id/year/2011","uke1301-09020:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09020:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09020","Humberston Fitties","Humberston Fitties","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000012","uke1301-09020:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09020:1","uke1301-09020","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09020/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09020/2024:1","20240512-084129","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09020/date/20240512-084129","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09020/date/20240503/time/141500/recordDate/20240503","uke1301-09020","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","humberston-fitties","http://environment.data.gov.uk/id/bathing-water/humberston-fitties","09020","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09020","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","true","2011","http://reference.data.gov.uk/id/year/2011","uke1301-09020:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09020:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09701","Rutland Water Whitwell Creek","Rutland Water Whitwell Creek","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000037528","ukf2208-09701:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09701:1","ukf2208-09701","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09701/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09701/2024:1","20230930-084110","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09701/date/20230930-084110","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09701/date/20240501/time/104600/recordDate/20240501","ukf2208-09701","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-whitwell-creek","http://environment.data.gov.uk/id/bathing-water/rutland-water-whitwell-creek","09701","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09701",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","ukf2208-09701:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09701:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09701","Rutland Water Whitwell Creek","Rutland Water Whitwell Creek","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000017","ukf2208-09701:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09701:1","ukf2208-09701","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09701/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09701/2024:1","20230930-084110","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09701/date/20230930-084110","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09701/date/20240501/time/104600/recordDate/20240501","ukf2208-09701","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-whitwell-creek","http://environment.data.gov.uk/id/bathing-water/rutland-water-whitwell-creek","09701","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09701",,,,"http://environment.data.gov.uk/def/bathing-water/LakeBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","ukf2208-09701:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09701:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09702","Rutland Water Sykes Lane","Rutland Water Sykes Lane","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000037528","ukf2208-09702:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09702:1","ukf2208-09702","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09702/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09702/2024:1","20230930-084110","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09702/date/20230930-084110","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09702/date/20240501/time/102200/recordDate/20240501","ukf2208-09702","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-sykes-lane","http://environment.data.gov.uk/id/bathing-water/rutland-water-sykes-lane","09702","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09702",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","ukf2208-09702:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09702:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09702","Rutland Water Sykes Lane","Rutland Water Sykes Lane","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000017","ukf2208-09702:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09702:1","ukf2208-09702","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09702/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09702/2024:1","20230930-084110","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09702/date/20230930-084110","20240501","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09702/date/20240501/time/102200/recordDate/20240501","ukf2208-09702","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-sykes-lane","http://environment.data.gov.uk/id/bathing-water/rutland-water-sykes-lane","09702","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09702",,,,"http://environment.data.gov.uk/def/bathing-water/LakeBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","ukf2208-09702:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09702:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09100","Mablethorpe Town","Mablethorpe Town","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000005317","ukf3102-09100:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09100:1","ukf3102-09100","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09100/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09100/2024:1","20240512-084129","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09100/date/20240512-084129","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20240503/time/125000/recordDate/20240503","ukf3102-09100","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","mablethorpe-town","http://environment.data.gov.uk/id/bathing-water/mablethorpe-town","09100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09100","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukf3102-09100:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09100:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09100","Mablethorpe Town","Mablethorpe Town","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000137","ukf3102-09100:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09100:1","ukf3102-09100","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09100/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09100/2024:1","20240512-084129","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09100/date/20240512-084129","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09100/date/20240503/time/125000/recordDate/20240503","ukf3102-09100","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","mablethorpe-town","http://environment.data.gov.uk/id/bathing-water/mablethorpe-town","09100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09100","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukf3102-09100:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09100:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09200","Sutton-on-Sea","Sutton-on-Sea","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000005317","ukf3102-09200:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09200:1","ukf3102-09200","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09200/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09200/2024:1","20240512-084129","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09200/date/20240512-084129","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20240503/time/122000/recordDate/20240503","ukf3102-09200","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","sutton-on-sea","http://environment.data.gov.uk/id/bathing-water/sutton-on-sea","09200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09200","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukf3102-09200:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09200:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09200","Sutton-on-Sea","Sutton-on-Sea","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000137","ukf3102-09200:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09200:1","ukf3102-09200","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09200/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09200/2024:1","20240512-084129","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09200/date/20240512-084129","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20240503/time/122000/recordDate/20240503","ukf3102-09200","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","sutton-on-sea","http://environment.data.gov.uk/id/bathing-water/sutton-on-sea","09200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09200","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukf3102-09200:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09200:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","Huttoft and Marsh Yard","Huttoft and Marsh Yard","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://data.ordnancesurvey.co.uk/id/7000000000005942","ukf3102-09300:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09300:1","ukf3102-09300","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09300/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09300/2024:1","20240512-084129","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240512-084129","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20240503/time/120500/recordDate/20240503","ukf3102-09300","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","huttoft-and-marsh-yard","http://environment.data.gov.uk/id/bathing-water/huttoft-and-marsh-yard","09300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukf3102-09300:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09300:1"
"http://environment.data.gov.uk/id/bathing-water/ukf3102-09300","Huttoft and Marsh Yard","Huttoft and Marsh Yard","02366656","http://business.data.gov.uk/id/company/02366656","england","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E10000019","ukf3102-09300:1","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf3102-09300:1","ukf3102-09300","2023","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09300/year/2023","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf3102-09300/2024:1","20240512-084129","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09300/date/20240512-084129","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20240503/time/120500/recordDate/20240503","ukf3102-09300","anglian-anglian-office-anglian-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","huttoft-and-marsh-yard","http://environment.data.gov.uk/id/bathing-water/huttoft-and-marsh-yard","09300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","bathing-water","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","ukf3102-09300:1","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf3102-09300:1"