﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","583069","/catchment-planning/ReasonsForNotAchievingGood/583069","Other",
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","583067","/catchment-planning/ReasonsForNotAchievingGood/583067","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583065","/catchment-planning/ReasonsForNotAchievingGood/583065","Chemicals",
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"583064","/catchment-planning/ReasonsForNotAchievingGood/583064","Abstraction and flow",
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","583062","/catchment-planning/ReasonsForNotAchievingGood/583062","Other",
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Poor","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","583061","/catchment-planning/ReasonsForNotAchievingGood/583061","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","583060","/catchment-planning/ReasonsForNotAchievingGood/583060","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Stanstead Brook","GB106038040090","River","TL5364825981","not designated artificial or heavily modified","553648","225981","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583070","/catchment-planning/ReasonsForNotAchievingGood/583070","No entry",
