﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"583869","/catchment-planning/ReasonsForNotAchievingGood/583869","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"583868","/catchment-planning/ReasonsForNotAchievingGood/583868","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"583867","/catchment-planning/ReasonsForNotAchievingGood/583867","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583866","/catchment-planning/ReasonsForNotAchievingGood/583866","Chemicals",
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG",,"Other pressures","Suspected","Other (not in list, must add details in comments)","Suspected",,,"587989","/catchment-planning/ReasonsForNotAchievingGood/587989","Dissolved oxygen (DO)",
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583873","/catchment-planning/ReasonsForNotAchievingGood/583873","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"556923","/catchment-planning/ReasonsForNotAchievingGood/556923","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583872","/catchment-planning/ReasonsForNotAchievingGood/583872","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587897","/catchment-planning/ReasonsForNotAchievingGood/587897","Physical modification","Physical modifications"
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583870","/catchment-planning/ReasonsForNotAchievingGood/583870","Chemicals",
"Anglian","Welland","Welland Lower","Brook Drain (including Marholm Brook)","GB105031050595","River","TF1524203966","heavily modified","515242","303966","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"556766","/catchment-planning/ReasonsForNotAchievingGood/556766","Abstraction and flow",
