﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584731","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557968","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584730","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","557967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557967","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Suspected","Morphology","Not applicable","557966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557966","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","557965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557965","Fine sediment","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588159","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","557964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557964","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","557963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557963","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"557974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557974","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"557971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557971","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse River","GB105033043400","River","TL7319787053","heavily modified","573197","287053","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"557970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557970","Phosphate","Pollution from rural areas"
