﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","576428","/catchment-planning/ReasonsForNotAchievingGood/576428","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","576427","/catchment-planning/ReasonsForNotAchievingGood/576427","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565776","/catchment-planning/ReasonsForNotAchievingGood/565776","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","576424","/catchment-planning/ReasonsForNotAchievingGood/576424","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565765","/catchment-planning/ReasonsForNotAchievingGood/565765","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected",,,"565754","/catchment-planning/ReasonsForNotAchievingGood/565754","Chemicals","Pollution from abandoned mines"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","576423","/catchment-planning/ReasonsForNotAchievingGood/576423","Physical modification",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"573083","/catchment-planning/ReasonsForNotAchievingGood/573083","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","Nidd from Ashfoldside Beck to Birstwith","GB104027068295","River","SE1560065538","heavily modified","415600","465538","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"573082","/catchment-planning/ReasonsForNotAchievingGood/573082","Physical modification","Physical modifications"
