﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Poor","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"583409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583409","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Poor","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583408","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","583418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583418","Physical modification","Physical modifications"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"583407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583407","Dissolved oxygen (DO)",
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","583417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583417","Phosphate","Pollution from waste water"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"583406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583406","Ammonia",
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","562208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562208","Physical modification","Physical modifications"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583416","Phosphate","Pollution from waste water"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"583405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583405","Abstraction and flow",
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583415","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","562206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562206","Physical modification","Physical modifications"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","583414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583414","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","583413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583413","Physical modification","Physical modifications"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"562215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562215","Phosphate","Pollution from waste water"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583412","Chemicals",
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562214","Phosphate","Pollution from waste water"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"562213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562213","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583410","Chemicals",
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Does Not Support Good","Element","Hydrological Regime","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"587226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587226","Abstraction and flow","Physical modifications"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562212","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583420","No entry",
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","BOD","Not applicable","562211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562211","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Air","Diffuse source","Confirmed","Airports","Confirmed","BOD","Not applicable","562210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562210","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","562199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562199","Physical modification","Physical modifications"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","562197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562197","Physical modification","Physical modifications"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562196","Physical modification","Physical modifications"
"Thames","London","Crane Rivers and Lakes","Crane","GB106039023030","River","TQ1199473515","not designated artificial or heavily modified","511994","173515","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Incidents","Confirmed","Dissolved oxygen","Not applicable","562195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562195","Dissolved oxygen (DO)","Pollution from waste water"
