﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576908","/catchment-planning/ReasonsForNotAchievingGood/576908","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"582436","/catchment-planning/ReasonsForNotAchievingGood/582436","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Physical modification","Suspected","Land use - improved grassland","Suspected","Morphology","Not applicable","582369","/catchment-planning/ReasonsForNotAchievingGood/582369","Physical modification","Physical modifications"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582435","/catchment-planning/ReasonsForNotAchievingGood/582435","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","582368","/catchment-planning/ReasonsForNotAchievingGood/582368","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Fail","Element","Mercury and Its Compounds","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Atmospheric deposition","Probable",,,"582356","/catchment-planning/ReasonsForNotAchievingGood/582356","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Fail","Element","Mercury and Its Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"582354","/catchment-planning/ReasonsForNotAchievingGood/582354","Chemicals","Pollution from towns, cities and transport"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Surface water abstraction","Probable",,,"576897","/catchment-planning/ReasonsForNotAchievingGood/576897","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","576974","/catchment-planning/ReasonsForNotAchievingGood/576974","Phosphate",
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","576963","/catchment-planning/ReasonsForNotAchievingGood/576963","Phosphate","Pollution from rural areas"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","576941","/catchment-planning/ReasonsForNotAchievingGood/576941","Phosphate","Pollution from towns, cities and transport"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","576930","/catchment-planning/ReasonsForNotAchievingGood/576930","Phosphate","Pollution from waste water"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576885","/catchment-planning/ReasonsForNotAchievingGood/576885","Chemicals",
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - sediment management","Confirmed","Morphology","Not applicable","582371","/catchment-planning/ReasonsForNotAchievingGood/582371","Physical modification","Physical modifications"
"Humber","Dove","Dove Lower Rivers and Lakes","Dove - R Churnet to R Trent","GB104028052420","River","SK1135333638","not designated artificial or heavily modified","411353","333638","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","582370","/catchment-planning/ReasonsForNotAchievingGood/582370","Physical modification","Physical modifications"
