"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Monnow","Escley Bk - source to conf R Monnow","GB109055036860","River","SO3236233287","not designated artificial or heavily modified","332362","233287","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556557","Chemicals",
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556572","Chemicals",
"Severn","Wye MC","Monnow","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","SO3316223459","not designated artificial or heavily modified","333162","223459","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556334","Chemicals",
"Severn","Wye MC","Monnow","Escley Bk - source to conf R Monnow","GB109055036860","River","SO3236233287","not designated artificial or heavily modified","332362","233287","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556558","Chemicals",
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","556550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556550","Phosphate","Pollution from waste water"
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556549","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Escley Bk - source to conf R Monnow","GB109055036860","River","SO3236233287","not designated artificial or heavily modified","332362","233287","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556559","Chemicals",
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556540","Chemicals",
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","556541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556541","Physical modification","Physical modifications"
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","556542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556542","Physical modification","Physical modifications"
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","556543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556543","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556544","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556545","Phosphate","Pollution from waste water"
"Severn","Wye MC","Monnow","Dulas Bk - source to conf R Dore","GB109055036810","River","SO3577930619","not designated artificial or heavily modified","335779","230619","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556528","Chemicals",
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556546","Chemicals",
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556548","Chemicals",
"Severn","Wye MC","Monnow","Monnow  - source to conf Escley Bk","GB109055036850","River","SO2992533597","not designated artificial or heavily modified","329925","233597","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556555","Chemicals",
"Severn","Wye MC","Monnow","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","SO3316223459","not designated artificial or heavily modified","333162","223459","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556337","Chemicals",
"Severn","Wye MC","Monnow","Dulas Bk - source to conf R Dore","GB109055036810","River","SO3577930619","not designated artificial or heavily modified","335779","230619","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556527","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Dulas Bk - source to conf R Dore","GB109055036810","River","SO3577930619","not designated artificial or heavily modified","335779","230619","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556526","Phosphate","Pollution from waste water"
"Severn","Wye MC","Monnow","Olchon Bk - source to conf R Monnow","GB109055036820","River","SO3096129962","not designated artificial or heavily modified","330961","229962","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","556530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556530","Chemicals",
"Severn","Wye MC","Monnow","Olchon Bk - source to conf R Monnow","GB109055036820","River","SO3096129962","not designated artificial or heavily modified","330961","229962","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556531","Chemicals",
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Not applicable","Not applicable","556578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556578","Chemicals","Pollution from waste water"
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556573","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556574","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556563","Chemicals",
"Severn","Wye MC","Monnow","Monnow  - source to conf Escley Bk","GB109055036850","River","SO2992533597","not designated artificial or heavily modified","329925","233597","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556551","Chemicals",
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556571","Chemicals",
"Severn","Wye MC","Monnow","Olchon Bk - source to conf R Monnow","GB109055036820","River","SO3096129962","not designated artificial or heavily modified","330961","229962","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556537","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","SO3316223459","not designated artificial or heavily modified","333162","223459","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556338","Chemicals",
"Severn","Wye MC","Monnow","Olchon Bk - source to conf R Monnow","GB109055036820","River","SO3096129962","not designated artificial or heavily modified","330961","229962","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556538","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Dulas Bk - source to conf R Dore","GB109055036810","River","SO3577930619","not designated artificial or heavily modified","335779","230619","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"556524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556524","Dissolved oxygen (DO)",
"Severn","Wye MC","Monnow","Dulas Bk - source to conf R Dore","GB109055036810","River","SO3577930619","not designated artificial or heavily modified","335779","230619","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"556523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556523","Dissolved oxygen (DO)",
"Severn","Wye MC","Monnow","Dulas Bk - source to conf R Dore","GB109055036810","River","SO3577930619","not designated artificial or heavily modified","335779","230619","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556520","Chemicals",
"Severn","Wye MC","Monnow","Worm Bk - source to confl R Dore","GB109055036840","River","SO4069933037","not designated artificial or heavily modified","340699","233037","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","587892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587892","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Does Not Support Good","Element","Hydrological Regime","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"556566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556566","Abstraction and flow","Physical modifications"
"Severn","Wye MC","Monnow","Dore - source to conf R Monmow","GB109055036870","River","SO3359339557","not designated artificial or heavily modified","333593","239557","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"556564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556564","Abstraction and flow",
"Severn","Wye MC","Monnow","Escley Bk - source to conf R Monnow","GB109055036860","River","SO3236233287","not designated artificial or heavily modified","332362","233287","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556561","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Escley Bk - source to conf R Monnow","GB109055036860","River","SO3236233287","not designated artificial or heavily modified","332362","233287","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","556560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556560","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Monnow","Olchon Bk - source to conf R Monnow","GB109055036820","River","SO3096129962","not designated artificial or heavily modified","330961","229962","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556529","Chemicals",
"Severn","Wye MC","Monnow","Monnow - conf Escley Bk to conf Afon Honddu","GB109055029620","River","SO3316223459","not designated artificial or heavily modified","333162","223459","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"556335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556335","Phosphate",
"Severn","Wye MC","Monnow","Monnow  - source to conf Escley Bk","GB109055036850","River","SO2992533597","not designated artificial or heavily modified","329925","233597","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","556552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556552","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Monnow","Monnow  - source to conf Escley Bk","GB109055036850","River","SO2992533597","not designated artificial or heavily modified","329925","233597","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","556553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556553","Physical modification","Physical modifications"
"Severn","Wye MC","Monnow","Monnow  - source to conf Escley Bk","GB109055036850","River","SO2992533597","not designated artificial or heavily modified","329925","233597","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","556554","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556554","Fine sediment","Pollution from rural areas"
