﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Pont","How Burn from Source to Blyth","GB103022076940","River","NZ0905780856","not designated artificial or heavily modified","409057","580856","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580506","/catchment-planning/ReasonsForNotAchievingGood/580506","Chemicals",
"Northumbria","Northumberland Rivers","Pont","How Burn from Source to Blyth","GB103022076940","River","NZ0905780856","not designated artificial or heavily modified","409057","580856","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580505","/catchment-planning/ReasonsForNotAchievingGood/580505","Chemicals",
"Northumbria","Northumberland Rivers","Pont","How Burn from Source to Blyth","GB103022076940","River","NZ0905780856","not designated artificial or heavily modified","409057","580856","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor pesticide management","Confirmed","Nutrients","Phosphate","580514","/catchment-planning/ReasonsForNotAchievingGood/580514","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Pont","How Burn from Source to Blyth","GB103022076940","River","NZ0905780856","not designated artificial or heavily modified","409057","580856","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor pesticide management","Confirmed","Nutrients","Phosphate","580513","/catchment-planning/ReasonsForNotAchievingGood/580513","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Pont","How Burn from Source to Blyth","GB103022076940","River","NZ0905780856","not designated artificial or heavily modified","409057","580856","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","580512","/catchment-planning/ReasonsForNotAchievingGood/580512","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Pont","How Burn from Source to Blyth","GB103022076940","River","NZ0905780856","not designated artificial or heavily modified","409057","580856","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","580510","/catchment-planning/ReasonsForNotAchievingGood/580510","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Pont","How Burn from Source to Blyth","GB103022076940","River","NZ0905780856","not designated artificial or heavily modified","409057","580856","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","580509","/catchment-planning/ReasonsForNotAchievingGood/580509","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Pont","How Burn from Source to Blyth","GB103022076940","River","NZ0905780856","not designated artificial or heavily modified","409057","580856","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580507","/catchment-planning/ReasonsForNotAchievingGood/580507","Chemicals",
