﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571239","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554028","Chemicals",
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554027","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554027","Chemicals",
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571240","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","554025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554025","Other","Physical modifications"
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554024","Chemicals",
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","554033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554033","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554032","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Probable","Not applicable","Not applicable","Not applicable","Not applicable","554031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554031","Chemicals",
"South West","Somerset South and West","Tone","Back Stream","GB108052021390","River","ST1615030282","not designated artificial or heavily modified","316150","130282","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","554030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554030","Chemicals",
