﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"563409","/catchment-planning/ReasonsForNotAchievingGood/563409","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"563407","/catchment-planning/ReasonsForNotAchievingGood/563407","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Water supply","Physical modification","Suspected","Compensation Flow reservoirs flow regime","Suspected","Hydrology","Not applicable","563406","/catchment-planning/ReasonsForNotAchievingGood/563406","Abstraction and flow","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","563405","/catchment-planning/ReasonsForNotAchievingGood/563405","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563404","/catchment-planning/ReasonsForNotAchievingGood/563404","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563410","/catchment-planning/ReasonsForNotAchievingGood/563410","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568469","/catchment-planning/ReasonsForNotAchievingGood/568469","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568472","/catchment-planning/ReasonsForNotAchievingGood/568472","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Tame (Source to Chew Brook)","GB112069064741","River","SE0174408097","heavily modified","401744","408097","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568471","/catchment-planning/ReasonsForNotAchievingGood/568471","Physical modification","Physical modifications"
