﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Hertford from Source to River Derwent","GB104027067811","River","TA0541080671","heavily modified","505410","480671","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","564519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564519","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Hertford from Source to River Derwent","GB104027067811","River","TA0541080671","heavily modified","505410","480671","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564508","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Hertford from Source to River Derwent","GB104027067811","River","TA0541080671","heavily modified","505410","480671","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562777","Chemicals",
"Humber","Derwent Humber","Derwent Upper Yorkshire","Hertford from Source to River Derwent","GB104027067811","River","TA0541080671","heavily modified","505410","480671","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","564541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564541","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Hertford from Source to River Derwent","GB104027067811","River","TA0541080671","heavily modified","505410","480671","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","564530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564530","Ammonia","Pollution from waste water"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Hertford from Source to River Derwent","GB104027067811","River","TA0541080671","heavily modified","505410","480671","3","Does Not Support Good","Element","Hydrological Regime","Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"576172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576172","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Hertford from Source to River Derwent","GB104027067811","River","TA0541080671","heavily modified","505410","480671","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588392","Physical modification","Physical modifications"
"Humber","Derwent Humber","Derwent Upper Yorkshire","Hertford from Source to River Derwent","GB104027067811","River","TA0541080671","heavily modified","505410","480671","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"576171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576171","Abstraction and flow","Changes to the natural flow and levels of water"
