﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"583806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583806","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583805","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583804","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583803","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583802","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","583812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583812","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","583801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583801","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","583811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583811","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583799","Chemicals",
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583810","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553077","Ammonia","Pollution from waste water"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Good","Element","Biochemical Oxygen Demand (BOD)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553094","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553094","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583809","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Bad","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583808","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Uppingham Brook","GB105031050530","River","SP9149899277","not designated artificial or heavily modified","491498","299277","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583807","Chemicals",
