﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","576504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576504","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","576503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576503","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576502","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567567","No entry",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567556","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567545","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577596","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Cundall Beck/Soppa Gutter Catch (trib of Swale)","GB104027068780","River","SE3986473196","not designated artificial or heavily modified","439864","473196","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable",,,"577595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577595","Phosphate","Pollution from rural areas"
