﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551479","/catchment-planning/ReasonsForNotAchievingGood/551479","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"551478","/catchment-planning/ReasonsForNotAchievingGood/551478","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"551477","/catchment-planning/ReasonsForNotAchievingGood/551477","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577602","/catchment-planning/ReasonsForNotAchievingGood/577602","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"551476","/catchment-planning/ReasonsForNotAchievingGood/551476","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Nutrients","Phosphate","577601","/catchment-planning/ReasonsForNotAchievingGood/577601","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"551475","/catchment-planning/ReasonsForNotAchievingGood/551475","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","577599","/catchment-planning/ReasonsForNotAchievingGood/577599","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Food and drink","Point source","Probable","Trade/Industry discharge","Probable",,,"551473","/catchment-planning/ReasonsForNotAchievingGood/551473","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","577598","/catchment-planning/ReasonsForNotAchievingGood/577598","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","577597","/catchment-planning/ReasonsForNotAchievingGood/577597","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","588420","/catchment-planning/ReasonsForNotAchievingGood/588420","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551471","/catchment-planning/ReasonsForNotAchievingGood/551471","Chemicals",
