﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551721","Chemicals",
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551720","Chemicals",
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569604","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569603","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569602","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569601","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569600","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Tale","GB108045009200","River","ST0774202304","not designated artificial or heavily modified","307742","102304","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569599","Phosphate","Pollution from rural areas"
