﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","577839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577839","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","577838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577838","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected",,,"577837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577837","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"577836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577836","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Poor soil management","Suspected",,,"577835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577835","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Poor","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"577834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577834","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"577833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577833","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Other rural (not agriculture)","Diffuse source","Suspected","Moorland management","Suspected","Nutrients","Phosphate","577842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577842","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","577841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577841","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","577840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577840","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566212","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Upper","Semer Water","GB30429479","Lake","SD9192587158","not designated artificial or heavily modified","391925","487158","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566211","Chemicals",
