﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Point source","Suspected","Incidents","Suspected",,,"551519","/catchment-planning/ReasonsForNotAchievingGood/551519","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"551515","/catchment-planning/ReasonsForNotAchievingGood/551515","Dissolved oxygen (DO)",
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551525","/catchment-planning/ReasonsForNotAchievingGood/551525","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"551524","/catchment-planning/ReasonsForNotAchievingGood/551524","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Point source","Suspected","Incidents","Suspected",,,"551513","/catchment-planning/ReasonsForNotAchievingGood/551513","Ammonia","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"551523","/catchment-planning/ReasonsForNotAchievingGood/551523","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551512","/catchment-planning/ReasonsForNotAchievingGood/551512","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Other (not in list)","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"551522","/catchment-planning/ReasonsForNotAchievingGood/551522","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551521","/catchment-planning/ReasonsForNotAchievingGood/551521","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577623","/catchment-planning/ReasonsForNotAchievingGood/577623","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","577621","/catchment-planning/ReasonsForNotAchievingGood/577621","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","577620","/catchment-planning/ReasonsForNotAchievingGood/577620","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Nutrients","Phosphate","578173","/catchment-planning/ReasonsForNotAchievingGood/578173","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Suspected","Nutrients","Phosphate","578172","/catchment-planning/ReasonsForNotAchievingGood/578172","Phosphate","Pollution from towns, cities and transport"
