"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"585393","/catchment-planning/ReasonsForNotAchievingGood/585393","Temperature",
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","583398","/catchment-planning/ReasonsForNotAchievingGood/583398","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","583400","/catchment-planning/ReasonsForNotAchievingGood/583400","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","583399","/catchment-planning/ReasonsForNotAchievingGood/583399","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RFD","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","583401","/catchment-planning/ReasonsForNotAchievingGood/583401","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","561440","/catchment-planning/ReasonsForNotAchievingGood/561440","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561441","/catchment-planning/ReasonsForNotAchievingGood/561441","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","561439","/catchment-planning/ReasonsForNotAchievingGood/561439","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588202","/catchment-planning/ReasonsForNotAchievingGood/588202","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Black Pond","GB30643054","Lake","TQ1288662208","heavily modified","512886","162208","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567065","/catchment-planning/ReasonsForNotAchievingGood/567065","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","TQ1550368221","heavily modified","515503","168221","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586821","/catchment-planning/ReasonsForNotAchievingGood/586821","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585394","/catchment-planning/ReasonsForNotAchievingGood/585394","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Queen Elizabeth 2 Storage Reservoir","GB30642813","Lake","TQ1188166972","artificial","511881","166972","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567049","/catchment-planning/ReasonsForNotAchievingGood/567049","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Black Pond","GB30643054","Lake","TQ1288662208","heavily modified","512886","162208","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567066","/catchment-planning/ReasonsForNotAchievingGood/567066","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","TQ1550368221","heavily modified","515503","168221","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586860","/catchment-planning/ReasonsForNotAchievingGood/586860","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586822","/catchment-planning/ReasonsForNotAchievingGood/586822","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","TQ1938248615","not designated artificial or heavily modified","519382","148615","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576822","/catchment-planning/ReasonsForNotAchievingGood/576822","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","585395","/catchment-planning/ReasonsForNotAchievingGood/585395","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Black Pond","GB30643054","Lake","TQ1288662208","heavily modified","512886","162208","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567067","/catchment-planning/ReasonsForNotAchievingGood/567067","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586823","/catchment-planning/ReasonsForNotAchievingGood/586823","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"586856","/catchment-planning/ReasonsForNotAchievingGood/586856","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"586859","/catchment-planning/ReasonsForNotAchievingGood/586859","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Rye Brook at Ashtead","GB106039017610","River","TQ1560257809","heavily modified","515602","157809","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"586857","/catchment-planning/ReasonsForNotAchievingGood/586857","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","TQ1938248615","not designated artificial or heavily modified","519382","148615","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"576823","/catchment-planning/ReasonsForNotAchievingGood/576823","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","585396","/catchment-planning/ReasonsForNotAchievingGood/585396","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586824","/catchment-planning/ReasonsForNotAchievingGood/586824","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583388","/catchment-planning/ReasonsForNotAchievingGood/583388","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","TQ1938248615","not designated artificial or heavily modified","519382","148615","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"576824","/catchment-planning/ReasonsForNotAchievingGood/576824","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"586825","/catchment-planning/ReasonsForNotAchievingGood/586825","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Mole (Hersham to R. Thames conf at East Molesey)","GB106039017622","River","TQ1550368221","heavily modified","515503","168221","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586820","/catchment-planning/ReasonsForNotAchievingGood/586820","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Queen Elizabeth 2 Storage Reservoir","GB30642813","Lake","TQ1188166972","artificial","511881","166972","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567050","/catchment-planning/ReasonsForNotAchievingGood/567050","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"586826","/catchment-planning/ReasonsForNotAchievingGood/586826","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Queen Elizabeth 2 Storage Reservoir","GB30642813","Lake","TQ1188166972","artificial","511881","166972","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567051","/catchment-planning/ReasonsForNotAchievingGood/567051","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","TQ1938248615","not designated artificial or heavily modified","519382","148615","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","558020","/catchment-planning/ReasonsForNotAchievingGood/558020","Abstraction and flow",
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Nutrients","Phosphate","585376","/catchment-planning/ReasonsForNotAchievingGood/585376","Phosphate",
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","585374","/catchment-planning/ReasonsForNotAchievingGood/585374","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","585375","/catchment-planning/ReasonsForNotAchievingGood/585375","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585373","/catchment-planning/ReasonsForNotAchievingGood/585373","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Rythe","GB106039017650","River","TQ1522365640","heavily modified","515223","165640","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586894","/catchment-planning/ReasonsForNotAchievingGood/586894","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586827","/catchment-planning/ReasonsForNotAchievingGood/586827","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","576832","/catchment-planning/ReasonsForNotAchievingGood/576832","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","576831","/catchment-planning/ReasonsForNotAchievingGood/576831","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","576833","/catchment-planning/ReasonsForNotAchievingGood/576833","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Downside Ditches and Bookham Brook","GB106039017600","River","TQ1211556969","not designated artificial or heavily modified","512115","156969","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","576829","/catchment-planning/ReasonsForNotAchievingGood/576829","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Island Barn Reservoir","GB30642841","Lake","TQ1388967016","artificial","513889","167016","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567052","/catchment-planning/ReasonsForNotAchievingGood/567052","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","TQ1938248615","not designated artificial or heavily modified","519382","148615","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","558021","/catchment-planning/ReasonsForNotAchievingGood/558021","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Pipp Brook","GB106039017580","River","TQ1326348171","heavily modified","513263","148171","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561446","/catchment-planning/ReasonsForNotAchievingGood/561446","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Tanners Brook (Holmewood to River Mole confluence at Brockham)","GB106039017570","River","TQ1938248615","not designated artificial or heavily modified","519382","148615","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585389","/catchment-planning/ReasonsForNotAchievingGood/585389","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583402","/catchment-planning/ReasonsForNotAchievingGood/583402","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Island Barn Reservoir","GB30642841","Lake","TQ1388967016","artificial","513889","167016","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"567053","/catchment-planning/ReasonsForNotAchievingGood/567053","Phosphate","Pollution from waste water"