﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","550749","/catchment-planning/ReasonsForNotAchievingGood/550749","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550748","/catchment-planning/ReasonsForNotAchievingGood/550748","Chemicals",
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Invasive non-native species","Confirmed","Floating pennywort","Confirmed","Invasive non-native species","Not applicable","550769","/catchment-planning/ReasonsForNotAchievingGood/550769","Invasive non-native species","Non-native invasive species"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - water level management","Probable",,,"550758","/catchment-planning/ReasonsForNotAchievingGood/550758","Abstraction and flow","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550767","/catchment-planning/ReasonsForNotAchievingGood/550767","Chemicals",
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Dissolved oxygen","Not applicable","550756","/catchment-planning/ReasonsForNotAchievingGood/550756","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550766","/catchment-planning/ReasonsForNotAchievingGood/550766","Chemicals",
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Moderate","Element","Invertebrates","Local and Central Government","Confirmed","RFD","Environment, Farming, Rural","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Dissolved oxygen","Not applicable","550755","/catchment-planning/ReasonsForNotAchievingGood/550755","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"550765","/catchment-planning/ReasonsForNotAchievingGood/550765","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Dissolved oxygen","Not applicable","550754","/catchment-planning/ReasonsForNotAchievingGood/550754","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"550764","/catchment-planning/ReasonsForNotAchievingGood/550764","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Moderate","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Dissolved oxygen","Not applicable","550753","/catchment-planning/ReasonsForNotAchievingGood/550753","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Other rural (not agriculture)","Flow","Probable","Land drainage - operational management","Probable",,,"550763","/catchment-planning/ReasonsForNotAchievingGood/550763","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RFD","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","550752","/catchment-planning/ReasonsForNotAchievingGood/550752","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage - structures","Confirmed",,,"550762","/catchment-planning/ReasonsForNotAchievingGood/550762","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Moderate","Element","Fish","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","550751","/catchment-planning/ReasonsForNotAchievingGood/550751","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"550761","/catchment-planning/ReasonsForNotAchievingGood/550761","Ammonia",
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","550750","/catchment-planning/ReasonsForNotAchievingGood/550750","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Pagham Rife","GB107041012880","River","SU8918700307","heavily modified","489187","100307","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569264","/catchment-planning/ReasonsForNotAchievingGood/569264","Physical modification","Physical modifications"
