﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578508","Chemicals",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578517","Chemicals",
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"578516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578516","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"578515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578515","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"578514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578514","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"578513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578513","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"578512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578512","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"578511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578511","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Aldbrough Beck from Source to Clow Beck","GB103025072150","River","NZ1044012943","not designated artificial or heavily modified","410440","512943","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578510","Phosphate","Pollution from waste water"
