﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","557837","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557837","Physical modification",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557836","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557845","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557844","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557843","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557842","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Good","Element","Macroalgae","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","557841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557841","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575198","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575198","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575197","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"575195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575195","Nitrate (DIN)",
