﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563906","/catchment-planning/ReasonsForNotAchievingGood/563906","Chemicals",
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563905","/catchment-planning/ReasonsForNotAchievingGood/563905","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"563904","/catchment-planning/ReasonsForNotAchievingGood/563904","Abstraction and flow",
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","563903","/catchment-planning/ReasonsForNotAchievingGood/563903","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","563901","/catchment-planning/ReasonsForNotAchievingGood/563901","Organic pollution","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","563900","/catchment-planning/ReasonsForNotAchievingGood/563900","Organic pollution","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Sediment","Not applicable","563899","/catchment-planning/ReasonsForNotAchievingGood/563899","Fine sediment","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588328","/catchment-planning/ReasonsForNotAchievingGood/588328","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563897","/catchment-planning/ReasonsForNotAchievingGood/563897","Chemicals",
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","563909","/catchment-planning/ReasonsForNotAchievingGood/563909","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Downholland (Lydiate/Cheshires Lines) Brook","GB112069060640","River","SD3832104326","heavily modified","338321","404326","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563908","/catchment-planning/ReasonsForNotAchievingGood/563908","Chemicals",
