﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571208","/catchment-planning/ReasonsForNotAchievingGood/571208","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571207","/catchment-planning/ReasonsForNotAchievingGood/571207","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553724","/catchment-planning/ReasonsForNotAchievingGood/553724","Chemicals",
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553723","/catchment-planning/ReasonsForNotAchievingGood/553723","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"553722","/catchment-planning/ReasonsForNotAchievingGood/553722","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553721","/catchment-planning/ReasonsForNotAchievingGood/553721","Chemicals",
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Morphology","Not applicable","578797","/catchment-planning/ReasonsForNotAchievingGood/578797","Physical modification",
"South West","Somerset South and West","Parrett","Parrett - R Isle to R Yeo","GB108052015370","River","ST4245524702","heavily modified","342455","124702","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588283","/catchment-planning/ReasonsForNotAchievingGood/588283","Physical modification","Physical modifications"
