﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Urbanisation - urban development","Confirmed",,,"553709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553709","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Flood protection - water level management","Suspected",,,"553706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553706","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"553704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553704","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Flow","Probable","Land drainage","Probable","Morphology","Not applicable","553714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553714","Physical modification","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"553703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553703","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553713","Chemicals",
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"553702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553702","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553712","Chemicals",
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553701","Chemicals",
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"553711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553711","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Wellhams Brook","GB108052015350","River","ST4883018309","not designated artificial or heavily modified","348830","118309","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"553710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553710","Phosphate","Pollution from rural areas"
