﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571912","/catchment-planning/ReasonsForNotAchievingGood/571912","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"571911","/catchment-planning/ReasonsForNotAchievingGood/571911","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","571910","/catchment-planning/ReasonsForNotAchievingGood/571910","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564179","/catchment-planning/ReasonsForNotAchievingGood/564179","No entry",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564178","/catchment-planning/ReasonsForNotAchievingGood/564178","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564177","/catchment-planning/ReasonsForNotAchievingGood/564177","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","High","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564175","/catchment-planning/ReasonsForNotAchievingGood/564175","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564174","/catchment-planning/ReasonsForNotAchievingGood/564174","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564181","/catchment-planning/ReasonsForNotAchievingGood/564181","No entry",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Chorlton Brook (Princess Parkway to Mersey)","GB112069061040","River","SJ8224593356","heavily modified","382245","393356","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564180","/catchment-planning/ReasonsForNotAchievingGood/564180","No entry",
