"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"559378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559378","Chemicals","Pollution from rural areas"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","General Chemical Test","Other","Suspected","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Suspected",,,"559379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559379","Chemicals","Pollution from towns, cities and transport"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","Chemical Dependent Surface Water Body Status","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559381","Chemicals",
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Suspected",,,"588106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588106","Chemicals","Pollution from rural areas"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559382","Abstraction and flow",
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574612","Abstraction and flow","Changes to the natural flow and levels of water"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579601","Chemicals","Pollution from rural areas"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Upward trend","Element","Trend Assessment","Other","Suspected","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Suspected",,,"579602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579602","Other","Pollution from towns, cities and transport"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"579603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579603","Other","Pollution from rural areas"
"Solway Tweed","Solway Tweed GW","Till Fell Sandstone","Till Fell Sandstone","GB40302G703700","GroundWaterBody","NU0089431367","not applicable","400894","631367","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Confirmed","Farm/site infrastructure","Probable",,,"579604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579604","Other","Pollution from rural areas"
