Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-asset-element-availability,Asset Element Availability,"A calculated value of the average availability of an element, between zero and one. Applicable where MEICA data are present",http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA7,Component.Attribute.Name.AssetElementAvailability,Number,P09 Operations,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-asset-element-class,Asset Element Class,A numerical categorisation/score of the availability of an element. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA7,Component.Attribute.Name.AssetElementClass,Number,P09 Operations,false,,,3.0,1.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-asset-element-class-factor,Asset Element Class Factor,This is calculated from the TTR and LOF using a matrix and is used to calculate one asset availability from many element availabilities. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA7,Component.Attribute.Name.AssetElementClassFactor,Number,P09 Operations,false,,,1.0,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-asset-failed,Asset Failed,An indication of whether the asset currently has a defect significant enough to prevent it operating to its design parameters. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.AssetFailed,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-business-function,Business Function,The Business Function that is responsible for the element,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.BusinessFunction,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-comments-document,Comments (Document),Comments about the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.CommentsDocument,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-condition,Condition,The condition grade of the element,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.Condition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-date-document,Date (Document),The date of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.DateDocument,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-date-photo,Date (Photo),The date of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.DatePhoto,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-description-photo,Description (Photo),A description of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.DescriptionPhoto,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-edge-line-string-1,Edge LineString 1,"A spatial lineString locating the exposed edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.",http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA2,Component.Attribute.Name.EdgeLineString1,Geometry,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-edge-line-string-2,Edge LineString 2,"A spatial lineString locating the landward edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.",http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA2,Component.Attribute.Name.EdgeLineString2,Geometry,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-crest-level,Element Crest Level,The crest level of the element,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,Auto,Component.Attribute.Name.ElementCrestLevel,Number,P09 Operations,false,,,1000.0,0.0,2,mAOD,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-description,Element Description,Description of element if required,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA2,Component.Attribute.Name.ElementDescription,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-height,Element Height,The maximum height of the element,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA3,Component.Attribute.Name.ElementHeight,Number,P09 Operations,false,,,200.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-height-dqf,Element Height DQF,The data quality flag defining the quality and method of capturing the Height of the element,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.ElementHeightDQF,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DqfTypes
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-height-date,Element Height Date,The date that the height of the element was captured,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.ElementHeightDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-id,Element ID,"The Element ID from the AIMS OM system, if known.",http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.ElementID,Text,P01 Registration,true,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-location,Element Location,"Location of element, control measure or tree(s)",http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA2,Component.Attribute.Name.ElementLocation,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-ref,Element Ref,"Unique element reference code in scheme context assigned by scheme designer, e.g. WTB0123",http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA2,Component.Attribute.Name.ElementRef,Reference,P01 Registration,false,,,,,,,,Element,WTB,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-sequence,Element Sequence,The place in the sequential order of the elements,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA3,Component.Attribute.Name.ElementSequence,Number,P09 Operations,false,,,100.0,0.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-type,Element Type,The type of element,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA2,Component.Attribute.Name.ElementType,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementTypeWindTurbine
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-weighting,Element Weighting,The weighting of the individual element (default or variant),http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.ElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-width,Element Width,The width of the element,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA3,Component.Attribute.Name.ElementWidth,Number,P09 Operations,false,,,1000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-width-dqf,Element Width DQF,The data quality flag defining the quality and method of capturing the width of the element,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.ElementWidthDQF,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DqfTypes
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-element-width-date,Element Width Date,The date that the width of the element was captured,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.ElementWidthDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-file-document,File (Document),"A document related to the element, other than a photograph.<br>Metadata for this document should be recorded in the following attributes: Comments (Document), Date (Document), Filename (Document), Reference (Document), Version (Document)",http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.FileDocument,Link,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-filename-document,Filename (Document),The filename of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.FilenameDocument,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-filename-photo,Filename (Photo),The filename of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.FilenamePhoto,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-grid-connection,Grid Connection?,Is the element connected to the Grid?,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA3,Component.Attribute.Name.GridConnection,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/GridConnection
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-include-in-calculations,Include in Calculations,An indication of whether or not this element should be considered when calculating the reliability/availability of the asset containing it. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.IncludeinCalculations,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-include-in-mrm-inspection,Include in MRM Inspection,Is the element to be included in a MEICA Reliability Measures inspection? Applicable where MEICA Maintained Element = YES.,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.IncludeinMRMInspection,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-key-photo,Key Photo,Is the photograph the key photo for the element? (See Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.KeyPhoto,Boolean,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-legacy-cmms-id,Legacy CMMS ID,The element's ID from the legacy CMMS system. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,n/a,Component.Attribute.Name.LegacyCMMSID,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-legacy-meica-site-asset-name,Legacy MEICA Site / Asset Name,The element's legacy MEICA site or asset name. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,n/a,Component.Attribute.Name.LegacyMEICASiteAssetName,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-likelihood-of-failure-lof,Likelihood of Failure (LOF),A measure of the likelihood of an element suffering any significant failure in a certain time period. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA7,Component.Attribute.Name.LikelihoodofFailureLOF,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LikelihoodOfFailure
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-line-string-1-type,LineString 1 Type,The type of Edge LineString 1,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA2,Component.Attribute.Name.LineString1Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-line-string-2-type,LineString 2 Type,The type of Edge LineString 2,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA2,Component.Attribute.Name.LineString2Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-meica-maintained-element,MEICA Maintained Element,Is the element maintained by MEICA?,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA3,Component.Attribute.Name.MEICAMaintainedElement,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-mrm-last-reviewed,MRM Last Reviewed,The date the MEICA Reliability Measure (MRM) was last reviewed. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA7,Component.Attribute.Name.MRMLastReviewed,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-manufacturer,Manufacturer,The manufacturer of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.Manufacturer,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-mean-time-between-failures,Mean Time Between Failures,A calculated value of the average time period between two failures of the asset. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.MeanTimeBetweenFailures,Number,P09 Operations,false,,,999999.0,0.0,2,hours,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-mean-time-to-repair,Mean Time to Repair,A calculated value of the average time period between a failure of the asset and its repair being completed. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.MeanTimetoRepair,Number,P09 Operations,false,,,999999.0,0.0,2,hours,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-number-of-blades,Number of Blades,The number of blades of the Wind Turbine,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA3,Component.Attribute.Name.NumberOfBlades,Number,P09 Operations,true,,,99.0,0.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-override-include-in-calculations,Override Include in Calculations,A Boolean attribute which can be manually set in order to remove an element from all asset availability calculations. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA7,Component.Attribute.Name.AssetFailed,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-parent-asset-ref,Parent Asset Ref,"The Asset Reference of the parent asset that this element is part of, e.g. AG0123",http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA2,Component.Attribute.Name.ParentAssetRef,Reference,P09 Operations,false,,,,,,,,Asset,AG,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-photo,Photo,"A photograph or image related to the element.<br>Metadata for this photograph should be recorded in the following attributes: Date (Photo), Key Photo, Description (Photo), Filename (Photo), Version (Photo)",http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.Photo,Photo,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-product-name-code,Product Name / Code,The name or product code of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.ProductNameCode,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-reference-document,Reference (Document),A reference for the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.ReferenceDocument,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-serial-number,Serial Number,The serial number of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.SerialNumber,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-supplier,Supplier,The supplier of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.Supplier,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-time-to-repair-ttr,Time to Repair (TTR),A measure of the average time period between any significant element failure occurring and it being repaired and put back into service. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.TimetoRepairTTR,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/TimeToRepair
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-use-variant-weighting,Use Variant Weighting,Has the weighting value been amended using the variant from the asset element record?,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA6,Component.Attribute.Name.UseVariantWeighting,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-version-document,Version (Document),The version of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.VersionDocument,Text,P09 Operations,false,,,,,,,5,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-version-photo,Version (Photo),The version number of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.VersionPhoto,Text,P09 Operations,false,,,,,,,5,,,
http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine-warranty,Warranty,What is the span of the warranty of the asset? Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/NavigationSignage-wind-turbine,EA4,Component.Attribute.Name.Warranty,Number,P09 Operations,false,,,3000.0,0.0,0,months,,,,