"uri","name","label","appointed sewerage undertaker","appointed sewerage undertaker > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension","latest active suspension > uri","latest compliance assessment","latest compliance assessment > uri","latest profile","latest profile > uri","latest risk prediction","latest risk prediction > uri","latest sample assessment","latest sample assessment > uri","notation","regional organization","regional organization > uri","same as","same as > uri","sampling point","sampling point > uri","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06000","Seaton Carew North","Seaton Carew North","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Hartlepool","http://data.ordnancesurvey.co.uk/id/7000000000025589","Map bounds for Seaton Carew North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06000:1","ukc1101-06000",,,"2023 compliance assessment for Seaton Carew North","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06000/year/2023","2024 Bathing Water Profile for Seaton Carew North","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06000/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06000/date/20240503-084045","Seaton Carew North sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20230918/time/112000/recordDate/20230918","ukc1101-06000","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-north","http://environment.data.gov.uk/id/bathing-water/seaton-carew-north","Sampling point at Seaton Carew North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06000","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06000:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06000","Seaton Carew North","Seaton Carew North","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000001","Map bounds for Seaton Carew North","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06000:1","ukc1101-06000",,,"2023 compliance assessment for Seaton Carew North","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06000/year/2023","2024 Bathing Water Profile for Seaton Carew North","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06000/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06000/date/20240503-084045","Seaton Carew North sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20230918/time/112000/recordDate/20230918","ukc1101-06000","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-north","http://environment.data.gov.uk/id/bathing-water/seaton-carew-north","Sampling point at Seaton Carew North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06000","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","CoastalBathingWater","http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew North","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06000:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06100","Seaton Carew Centre","Seaton Carew Centre","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Hartlepool","http://data.ordnancesurvey.co.uk/id/7000000000025589","Map bounds for Seaton Carew Centre","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06100:1","ukc1101-06100",,,"2023 compliance assessment for Seaton Carew Centre","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06100/year/2023","2024 Bathing Water Profile for Seaton Carew Centre","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06100/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06100/date/20240503-084045","Seaton Carew Centre sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20230918/time/115700/recordDate/20230918","ukc1101-06100","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-centre","http://environment.data.gov.uk/id/bathing-water/seaton-carew-centre","Sampling point at Seaton Carew Centre","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06100","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew Centre","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06100:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06100","Seaton Carew Centre","Seaton Carew Centre","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000001","Map bounds for Seaton Carew Centre","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06100:1","ukc1101-06100",,,"2023 compliance assessment for Seaton Carew Centre","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06100/year/2023","2024 Bathing Water Profile for Seaton Carew Centre","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06100/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06100/date/20240503-084045","Seaton Carew Centre sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20230918/time/115700/recordDate/20230918","ukc1101-06100","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-centre","http://environment.data.gov.uk/id/bathing-water/seaton-carew-centre","Sampling point at Seaton Carew Centre","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06100","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","CoastalBathingWater","http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew Centre","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06100:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06200","Seaton Carew North Gare","Seaton Carew North Gare","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Hartlepool","http://data.ordnancesurvey.co.uk/id/7000000000025589","Map bounds for Seaton Carew North Gare","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06200:1","ukc1101-06200",,,"2023 compliance assessment for Seaton Carew North Gare","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06200/year/2023","2024 Bathing Water Profile for Seaton Carew North Gare","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06200/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06200/date/20240503-084045","Seaton Carew North Gare sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20230918/time/123000/recordDate/20230918","ukc1101-06200","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-north-gare","http://environment.data.gov.uk/id/bathing-water/seaton-carew-north-gare","Sampling point at Seaton Carew North Gare","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06200","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew North Gare","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06200:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1101-06200","Seaton Carew North Gare","Seaton Carew North Gare","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000001","Map bounds for Seaton Carew North Gare","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1101-06200:1","ukc1101-06200",,,"2023 compliance assessment for Seaton Carew North Gare","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06200/year/2023","2024 Bathing Water Profile for Seaton Carew North Gare","http://environment.data.gov.uk/data/bathing-water-profile/ukc1101-06200/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06200/date/20240503-084045","Seaton Carew North Gare sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20230918/time/123000/recordDate/20230918","ukc1101-06200","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","seaton-carew-north-gare","http://environment.data.gov.uk/id/bathing-water/seaton-carew-north-gare","Sampling point at Seaton Carew North Gare","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06200","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","CoastalBathingWater","http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton Carew North Gare","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06200:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06300","Redcar Coatham","Redcar Coatham","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Redcar and Cleveland","http://data.ordnancesurvey.co.uk/id/7000000000025588","Map bounds for Redcar Coatham","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06300:1","ukc1202-06300",,,"2023 compliance assessment for Redcar Coatham","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06300/year/2023","2024 Bathing Water Profile for Redcar Coatham","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06300/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06300/date/20240503-084045","Redcar Coatham sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20230919/time/102300/recordDate/20230919","ukc1202-06300","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-coatham","http://environment.data.gov.uk/id/bathing-water/redcar-coatham","Sampling point at Redcar Coatham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06300","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Coatham","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06300:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06300","Redcar Coatham","Redcar Coatham","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000003","Map bounds for Redcar Coatham","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06300:1","ukc1202-06300",,,"2023 compliance assessment for Redcar Coatham","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06300/year/2023","2024 Bathing Water Profile for Redcar Coatham","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06300/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06300/date/20240503-084045","Redcar Coatham sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20230919/time/102300/recordDate/20230919","ukc1202-06300","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-coatham","http://environment.data.gov.uk/id/bathing-water/redcar-coatham","Sampling point at Redcar Coatham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06300","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","CoastalBathingWater","http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Coatham","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06300:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06400","Redcar Lifeboat Station","Redcar Lifeboat Station","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Redcar and Cleveland","http://data.ordnancesurvey.co.uk/id/7000000000025588","Map bounds for Redcar Lifeboat Station","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06400:1","ukc1202-06400",,,"2023 compliance assessment for Redcar Lifeboat Station","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06400/year/2023","2024 Bathing Water Profile for Redcar Lifeboat Station","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06400/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06400/date/20240503-084045","Redcar Lifeboat Station sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20230919/time/105500/recordDate/20230919","ukc1202-06400","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-lifeboat-station","http://environment.data.gov.uk/id/bathing-water/redcar-lifeboat-station","Sampling point at Redcar Lifeboat Station","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06400","rock","http://environment.data.gov.uk/def/bathing-water/rock-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Lifeboat Station","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06400:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06400","Redcar Lifeboat Station","Redcar Lifeboat Station","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000003","Map bounds for Redcar Lifeboat Station","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06400:1","ukc1202-06400",,,"2023 compliance assessment for Redcar Lifeboat Station","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06400/year/2023","2024 Bathing Water Profile for Redcar Lifeboat Station","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06400/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06400/date/20240503-084045","Redcar Lifeboat Station sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20230919/time/105500/recordDate/20230919","ukc1202-06400","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-lifeboat-station","http://environment.data.gov.uk/id/bathing-water/redcar-lifeboat-station","Sampling point at Redcar Lifeboat Station","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06400","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","CoastalBathingWater","http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Lifeboat Station","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06400:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06500","Redcar Granville","Redcar Granville","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","Redcar and Cleveland","http://data.ordnancesurvey.co.uk/id/7000000000025588","Map bounds for Redcar Granville","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06500:1","ukc1202-06500",,,"2023 compliance assessment for Redcar Granville","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06500/year/2023","2024 Bathing Water Profile for Redcar Granville","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06500/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06500/date/20240503-084045","Redcar Granville sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20230919/time/111000/recordDate/20230919","ukc1202-06500","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-granville","http://environment.data.gov.uk/id/bathing-water/redcar-granville","Sampling point at Redcar Granville","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06500","rock","http://environment.data.gov.uk/def/bathing-water/rock-sediment","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Granville","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06500:1"
"http://environment.data.gov.uk/id/bathing-water/ukc1202-06500","Redcar Granville","Redcar Granville","02366703","http://business.data.gov.uk/id/company/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000003","Map bounds for Redcar Granville","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc1202-06500:1","ukc1202-06500",,,"2023 compliance assessment for Redcar Granville","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/06500/year/2023","2024 Bathing Water Profile for Redcar Granville","http://environment.data.gov.uk/data/bathing-water-profile/ukc1202-06500/2024:1","20240503-084045","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/06500/date/20240503-084045","Redcar Granville sample assessment for 2023-W38","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06500/date/20230919/time/111000/recordDate/20230919","ukc1202-06500","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","redcar-granville","http://environment.data.gov.uk/id/bathing-water/redcar-granville","Sampling point at Redcar Granville","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06500","sand","http://environment.data.gov.uk/def/bathing-water/sand-sediment","CoastalBathingWater","http://environment.data.gov.uk/def/bathing-water/CoastalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","British Year:1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Redcar Granville","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06500:1"