﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Confirmed",,,"568604","/catchment-planning/ReasonsForNotAchievingGood/568604","Dissolved oxygen (DO)","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"568603","/catchment-planning/ReasonsForNotAchievingGood/568603","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568601","/catchment-planning/ReasonsForNotAchievingGood/568601","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"568600","/catchment-planning/ReasonsForNotAchievingGood/568600","Dissolved oxygen (DO)",
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549239","/catchment-planning/ReasonsForNotAchievingGood/549239","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549238","/catchment-planning/ReasonsForNotAchievingGood/549238","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549237","/catchment-planning/ReasonsForNotAchievingGood/549237","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549236","/catchment-planning/ReasonsForNotAchievingGood/549236","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549234","/catchment-planning/ReasonsForNotAchievingGood/549234","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","549244","/catchment-planning/ReasonsForNotAchievingGood/549244","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549233","/catchment-planning/ReasonsForNotAchievingGood/549233","Chemicals",
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549243","/catchment-planning/ReasonsForNotAchievingGood/549243","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549242","/catchment-planning/ReasonsForNotAchievingGood/549242","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549241","/catchment-planning/ReasonsForNotAchievingGood/549241","Chemicals",
"Thames","Thames and Chilterns South","Thame","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","GB106039030420","River","SP7782117491","not designated artificial or heavily modified","477821","217491","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549240","/catchment-planning/ReasonsForNotAchievingGood/549240","Phosphate","Pollution from waste water"
