﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"562619","/catchment-planning/ReasonsForNotAchievingGood/562619","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562618","/catchment-planning/ReasonsForNotAchievingGood/562618","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562624","/catchment-planning/ReasonsForNotAchievingGood/562624","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562623","/catchment-planning/ReasonsForNotAchievingGood/562623","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"562622","/catchment-planning/ReasonsForNotAchievingGood/562622","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"562621","/catchment-planning/ReasonsForNotAchievingGood/562621","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549127","/catchment-planning/ReasonsForNotAchievingGood/549127","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549135","/catchment-planning/ReasonsForNotAchievingGood/549135","No entry",
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549134","/catchment-planning/ReasonsForNotAchievingGood/549134","No entry",
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549132","/catchment-planning/ReasonsForNotAchievingGood/549132","Chemicals",
"Thames","Thames and Chilterns South","Chilterns South","Thames Wallingford to Caversham","GB106039030331","River","SU5975592031","heavily modified","459755","192031","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549131","/catchment-planning/ReasonsForNotAchievingGood/549131","Chemicals",
