"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Eden and Esk","Eden Lower","Thurstonfield Lough","GB30228429","Lake","NY3198656251","heavily modified","331986","556251","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"565946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565946","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Robberby Water","GB102076073810","River","NY6142336291","not designated artificial or heavily modified","361423","536291","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579938","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Croglin Water (upper)","GB102076073860","River","NY5865447565","not designated artificial or heavily modified","358654","547565","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579962","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Thurstonfield Lough","GB30228429","Lake","NY3198656251","heavily modified","331986","556251","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565947","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Croglin Water (upper)","GB102076073860","River","NY5865447565","not designated artificial or heavily modified","358654","547565","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579963","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Raven Beck","GB102076073840","River","NY5558041124","not designated artificial or heavily modified","355580","541124","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579956","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Pow Maughan Beck","GB102076073910","River","NY4556653181","not designated artificial or heavily modified","345566","553181","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579977","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Briggle Beck","GB102076073800","River","NY6565432935","not designated artificial or heavily modified","365654","532935","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"573365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573365","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Robberby Water","GB102076073810","River","NY6142336291","not designated artificial or heavily modified","361423","536291","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579943","No entry",
"Solway Tweed","Eden and Esk","Eden Lower","Cairn Beck","GB102076073870","River","NY5204352750","not designated artificial or heavily modified","352043","552750","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579965","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Glassonby Beck","GB102076073820","River","NY5835839629","not designated artificial or heavily modified","358358","539629","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","575723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575723","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Trout Beck (Cairn Beck)","GB102076073900","River","NY4981256396","not designated artificial or heavily modified","349812","556396","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"576560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576560","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Powburgh Beck","GB102076073950","River","NY3381358956","heavily modified","333813","558956","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579986","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Thurstonfield Lough","GB30228429","Lake","NY3198656251","heavily modified","331986","556251","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565944","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Cairn Beck","GB102076073870","River","NY5204352750","not designated artificial or heavily modified","352043","552750","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579966","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Thurstonfield Lough","GB30228429","Lake","NY3198656251","heavily modified","331986","556251","3","Good","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","565945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565945","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Briggle Beck (Croglin)","GB102076073850","River","NY5710545578","not designated artificial or heavily modified","357105","545578","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"575909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575909","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Trout Beck (Cairn Beck)","GB102076073900","River","NY4981256396","not designated artificial or heavily modified","349812","556396","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579971","No entry",
"Solway Tweed","Eden and Esk","Eden Lower","Cotehill Pond","GB30228559","Lake","NY4663351666","artificial","346633","551666","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565953","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Trout Beck (Cairn Beck)","GB102076073900","River","NY4981256396","not designated artificial or heavily modified","349812","556396","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579969","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Croglin Water (lower)","GB102076073830","River","NY5378342480","not designated artificial or heavily modified","353783","542480","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579950","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Robberby Water","GB102076073810","River","NY6142336291","not designated artificial or heavily modified","361423","536291","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579940","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Eden - Eamont to tidal","GB102076073940","River","NY4699554267","not designated artificial or heavily modified","346995","554267","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579980","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Brunstock Beck","GB102076073970","River","NY4693562107","heavily modified","346935","562107","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579990","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Brunstock Beck","GB102076073970","River","NY4693562107","heavily modified","346935","562107","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588460","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Eden Lower","Thurstonfield Lough","GB30228429","Lake","NY3198656251","heavily modified","331986","556251","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572497","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Eden Lower","Trout Beck (Cairn Beck)","GB102076073900","River","NY4981256396","not designated artificial or heavily modified","349812","556396","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579970","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Briggle Beck (Croglin)","GB102076073850","River","NY5710545578","not designated artificial or heavily modified","357105","545578","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579960","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Cairn Beck","GB102076073870","River","NY5204352750","not designated artificial or heavily modified","352043","552750","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576088","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Brunstock Beck","GB102076073970","River","NY4693562107","heavily modified","346935","562107","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"579991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579991","Dissolved oxygen (DO)","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Croglin Water (lower)","GB102076073830","River","NY5378342480","not designated artificial or heavily modified","353783","542480","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579954","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Glassonby Beck","GB102076073820","River","NY5835839629","not designated artificial or heavily modified","358358","539629","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579948","No entry",
"Solway Tweed","Eden and Esk","Eden Lower","Raven Beck","GB102076073840","River","NY5558041124","not designated artificial or heavily modified","355580","541124","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579955","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Brunstock Beck","GB102076073970","River","NY4693562107","heavily modified","346935","562107","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588435","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Eden Lower","Powburgh Beck","GB102076073950","River","NY3381358956","heavily modified","333813","558956","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588414","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Eden Lower","Brunstock Beck","GB102076073970","River","NY4693562107","heavily modified","346935","562107","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579993","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Eden - Eamont to tidal","GB102076073940","River","NY4699554267","not designated artificial or heavily modified","346995","554267","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579981","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Brunstock Beck","GB102076073970","River","NY4693562107","heavily modified","346935","562107","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578240","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Raven Beck","GB102076073840","River","NY5558041124","not designated artificial or heavily modified","355580","541124","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579957","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Croglin Water (upper)","GB102076073860","River","NY5865447565","not designated artificial or heavily modified","358654","547565","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579961","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Pow Maughan Beck","GB102076073910","River","NY4556653181","not designated artificial or heavily modified","345566","553181","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","579974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579974","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Pow Maughan Beck","GB102076073910","River","NY4556653181","not designated artificial or heavily modified","345566","553181","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588459","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Eden Lower","Glassonby Beck","GB102076073820","River","NY5835839629","not designated artificial or heavily modified","358358","539629","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579946","No entry",
"Solway Tweed","Eden and Esk","Eden Lower","Cotehill Pond","GB30228559","Lake","NY4663351666","artificial","346633","551666","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572500","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Eden Lower","Briggle Beck (Croglin)","GB102076073850","River","NY5710545578","not designated artificial or heavily modified","357105","545578","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579958","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Briggle Beck","GB102076073800","River","NY6565432935","not designated artificial or heavily modified","365654","532935","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579937","Chemicals",
"Solway Tweed","Eden and Esk","Eden Lower","Briggle Beck (Croglin)","GB102076073850","River","NY5710545578","not designated artificial or heavily modified","357105","545578","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579959","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Eden Lower","Robberby Water","GB102076073810","River","NY6142336291","not designated artificial or heavily modified","361423","536291","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579941","No entry",
"Solway Tweed","Eden and Esk","Eden Lower","Glassonby Beck","GB102076073820","River","NY5835839629","not designated artificial or heavily modified","358358","539629","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579944","Chemicals",