﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"570429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570429","Dissolved oxygen (DO)",
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","570418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570418","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570406","Chemicals",
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","570462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570462","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570451","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"570440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570440","Chemicals",
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582451","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582440","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Sence from Burton Brook to Countesthorpe Brook","GB104028046620","River","SP6294296272","not designated artificial or heavily modified","462942","296272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570470","Phosphate","Pollution from rural areas"
