﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574509","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574946","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574935","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Bad","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"574913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574913","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574542","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"574531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574531","Dissolved oxygen (DO)",
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574520","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","574793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574793","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South B","Dalby Brook Catchment (trib of Smite)","GB104028047230","River","SK6899527480","not designated artificial or heavily modified","468995","327480","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Morphology","Not applicable","574782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574782","Physical modification",
