﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Poor","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","555768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555768","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Organic pollution","Not applicable","555767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555767","Organic pollution","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected","Nutrients","Phosphate","555776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555776","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG",,"Point source","Probable","Farm/site infrastructure","Suspected","Nutrients","Phosphate","587873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587873","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555775","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555775","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"555774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555774","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG",,"Point source","Probable","Farm/site infrastructure","Suspected",,,"587872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587872","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"555773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555773","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"555772","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555772","Ammonia","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected",,,"555771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555771","Ammonia","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Tributary - source to conf R Perry","GB109054049160","River","SJ4044125220","not designated artificial or heavily modified","340441","325220","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555770","Ammonia","Pollution from rural areas"
