﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554308","/catchment-planning/ReasonsForNotAchievingGood/554308","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"554307","/catchment-planning/ReasonsForNotAchievingGood/554307","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"554306","/catchment-planning/ReasonsForNotAchievingGood/554306","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"554305","/catchment-planning/ReasonsForNotAchievingGood/554305","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554304","/catchment-planning/ReasonsForNotAchievingGood/554304","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"554303","/catchment-planning/ReasonsForNotAchievingGood/554303","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554301","/catchment-planning/ReasonsForNotAchievingGood/554301","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","554300","/catchment-planning/ReasonsForNotAchievingGood/554300","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","554299","/catchment-planning/ReasonsForNotAchievingGood/554299","Other",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579169","/catchment-planning/ReasonsForNotAchievingGood/579169","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","554297","/catchment-planning/ReasonsForNotAchievingGood/554297","Invasive non-native species","Non-native invasive species"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554296","/catchment-planning/ReasonsForNotAchievingGood/554296","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","579174","/catchment-planning/ReasonsForNotAchievingGood/579174","Physical modification",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable","Nutrients","Phosphate","579173","/catchment-planning/ReasonsForNotAchievingGood/579173","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","579172","/catchment-planning/ReasonsForNotAchievingGood/579172","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579171","/catchment-planning/ReasonsForNotAchievingGood/579171","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Semington Bk - source to conf Worton Str","GB109053022130","River","ST9964955161","not designated artificial or heavily modified","399649","155161","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","579170","/catchment-planning/ReasonsForNotAchievingGood/579170","Phosphate","Pollution from waste water"
