﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","572617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572617","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Good","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"572539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572539","Dissolved oxygen (DO)",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572517","Chemicals",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","572605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572605","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"560178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560178","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"560167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560167","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"572594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572594","Chemicals",
"Humber","Soar","Soar River","Soar from Sence to Rothley Brook","GB104028047030","River","SK6036710849","not designated artificial or heavily modified","460367","310849","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572583","Chemicals",
