﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","555609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555609","Ammonia","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571669","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555608","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571666","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555613","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555612","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","555611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555611","Ammonia","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571670","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - Wom-Penn Bk to conf R Stour","GB109054044781","River","SO8617788685","not designated artificial or heavily modified","386177","288685","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","555610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555610","Ammonia","Pollution from towns, cities and transport"
