﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","575505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575505","Chemicals",
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575404","Chemicals",
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580682","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"580671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580671","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Good","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","575450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575450","Chemicals",
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"575483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575483","Chemicals",
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575472","Chemicals",
"Humber","Soar","Wreake River","Queniborough Brook Catchment (trib of Wreake)","GB104028047450","River","SK6697712627","not designated artificial or heavily modified","466977","312627","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"575461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575461","Dissolved oxygen (DO)",
