﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","550649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550649","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550648","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"550647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550647","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550645","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Moderate","Element","Fish","Local and Central Government","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550644","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","550643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550643","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550642","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ouse Ardingly to confluence with Scrase Brk","GB107041012720","River","TQ3528926250","heavily modified","535289","126250","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","550650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550650","Phosphate","Pollution from rural areas"
