﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"572869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572869","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572868","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572883","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554897","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554897","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554886","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","554875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554875","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554864","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Moderate","Element","Phosphate","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572870","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from the Syke to the River Ouse","GB104027063520","River","SE6184658881","heavily modified","461846","458881","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554830","Chemicals",
