﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Nene Middle","Wittering Brook","GB105032050350","River","TF0637503098","not designated artificial or heavily modified","506375","303098","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Air","Diffuse source","Suspected","Transport Drainage","Suspected",,,"583249","/catchment-planning/ReasonsForNotAchievingGood/583249","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Middle","Wittering Brook","GB105032050350","River","TF0637503098","not designated artificial or heavily modified","506375","303098","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583248","/catchment-planning/ReasonsForNotAchievingGood/583248","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Middle","Wittering Brook","GB105032050350","River","TF0637503098","not designated artificial or heavily modified","506375","303098","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583247","/catchment-planning/ReasonsForNotAchievingGood/583247","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Middle","Wittering Brook","GB105032050350","River","TF0637503098","not designated artificial or heavily modified","506375","303098","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583246","/catchment-planning/ReasonsForNotAchievingGood/583246","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Middle","Wittering Brook","GB105032050350","River","TF0637503098","not designated artificial or heavily modified","506375","303098","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583245","/catchment-planning/ReasonsForNotAchievingGood/583245","Chemicals",
"Anglian","Nene","Nene Middle","Wittering Brook","GB105032050350","River","TF0637503098","not designated artificial or heavily modified","506375","303098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","583254","/catchment-planning/ReasonsForNotAchievingGood/583254","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Middle","Wittering Brook","GB105032050350","River","TF0637503098","not designated artificial or heavily modified","506375","303098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","583252","/catchment-planning/ReasonsForNotAchievingGood/583252","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Middle","Wittering Brook","GB105032050350","River","TF0637503098","not designated artificial or heavily modified","506375","303098","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583251","/catchment-planning/ReasonsForNotAchievingGood/583251","Chemicals",
