﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552789","/catchment-planning/ReasonsForNotAchievingGood/552789","Chemicals",
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552778","/catchment-planning/ReasonsForNotAchievingGood/552778","Chemicals",
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552788","/catchment-planning/ReasonsForNotAchievingGood/552788","Chemicals",
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed","Other (not in list)","Not applicable","552786","/catchment-planning/ReasonsForNotAchievingGood/552786","Other","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Flow","Confirmed","Surface water abstraction","Confirmed","Other (not in list)","Not applicable","552785","/catchment-planning/ReasonsForNotAchievingGood/552785","Other","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","552784","/catchment-planning/ReasonsForNotAchievingGood/552784","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","552783","/catchment-planning/ReasonsForNotAchievingGood/552783","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","Frome - Ebley Mill to conf R Severn","GB109054032450","River","SO7791906021","not designated artificial or heavily modified","377919","206021","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","552782","/catchment-planning/ReasonsForNotAchievingGood/552782","Physical modification","Physical modifications"
