﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575969","/catchment-planning/ReasonsForNotAchievingGood/575969","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567905","/catchment-planning/ReasonsForNotAchievingGood/567905","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567904","/catchment-planning/ReasonsForNotAchievingGood/567904","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"575967","/catchment-planning/ReasonsForNotAchievingGood/575967","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575966","/catchment-planning/ReasonsForNotAchievingGood/575966","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547639","/catchment-planning/ReasonsForNotAchievingGood/547639","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","575970","/catchment-planning/ReasonsForNotAchievingGood/575970","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547672","/catchment-planning/ReasonsForNotAchievingGood/547672","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","547661","/catchment-planning/ReasonsForNotAchievingGood/547661","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Colne from River Holme to River Calder","GB104027062550","River","SE1343518565","heavily modified","413435","418565","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","547650","/catchment-planning/ReasonsForNotAchievingGood/547650","Ammonia","Pollution from waste water"
