﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Suspected","Groundwater","Suspected","Salinity","Not applicable","550208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550208","Salinity",
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550218","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","550207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550207","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550217","Phosphate","Pollution from waste water"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","550206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550206","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"550216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550216","Phosphate","Pollution from waste water"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","550205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550205","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"550215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550215","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","550204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550204","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","550203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550203","Ammonia","Pollution from waste water"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550202","Chemicals",
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568935","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","550213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550213","Ammonia","Pollution from waste water"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550223","Chemicals",
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Not applicable","Other pressures","Suspected","Saline or other intrusion","Suspected","Salinity","Not applicable","550211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550211","Salinity",
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588259","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568932","Physical modification","Physical modifications"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"577387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577387","Dissolved oxygen (DO)",
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"577386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577386","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Dissolved oxygen","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577385","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Marshes","Hogwell Sewer and Chislet North Stream","GB107040019770","River","TR2319169113","artificial","623191","169113","3","Moderate","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"577384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577384","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
