﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","562149","/catchment-planning/ReasonsForNotAchievingGood/562149","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","562147","/catchment-planning/ReasonsForNotAchievingGood/562147","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","562146","/catchment-planning/ReasonsForNotAchievingGood/562146","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","562145","/catchment-planning/ReasonsForNotAchievingGood/562145","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Not applicable","Not applicable","583056","/catchment-planning/ReasonsForNotAchievingGood/583056","Chemicals","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","588588","/catchment-planning/ReasonsForNotAchievingGood/588588","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562155","/catchment-planning/ReasonsForNotAchievingGood/562155","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","583055","/catchment-planning/ReasonsForNotAchievingGood/583055","Phosphate",
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562154","/catchment-planning/ReasonsForNotAchievingGood/562154","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583054","/catchment-planning/ReasonsForNotAchievingGood/583054","Chemicals",
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","562153","/catchment-planning/ReasonsForNotAchievingGood/562153","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","562152","/catchment-planning/ReasonsForNotAchievingGood/562152","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"583052","/catchment-planning/ReasonsForNotAchievingGood/583052","Phosphate",
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"583051","/catchment-planning/ReasonsForNotAchievingGood/583051","Phosphate",
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","562151","/catchment-planning/ReasonsForNotAchievingGood/562151","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Roads","Diffuse source","Probable","Track/rural road","Probable","Sediment","Not applicable","562150","/catchment-planning/ReasonsForNotAchievingGood/562150","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Whitwell to Codicote Bottom)","GB106038033460","River","TL1882821079","not designated artificial or heavily modified","518828","221079","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583050","/catchment-planning/ReasonsForNotAchievingGood/583050","Phosphate","Pollution from waste water"
