﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","578737","/catchment-planning/ReasonsForNotAchievingGood/578737","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578726","/catchment-planning/ReasonsForNotAchievingGood/578726","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Moderate","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"578704","/catchment-planning/ReasonsForNotAchievingGood/578704","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578258","/catchment-planning/ReasonsForNotAchievingGood/578258","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Moderate","Element","Dissolved oxygen","Navigation","Probable","RNAG","Inland Waterways","Flow","Probable","Surface water abstraction","Probable",,,"578302","/catchment-planning/ReasonsForNotAchievingGood/578302","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","578268","/catchment-planning/ReasonsForNotAchievingGood/578268","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Poor","Element","Fish","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Trade/Industry discharge","Probable","Other (not in list)","Not applicable","578279","/catchment-planning/ReasonsForNotAchievingGood/578279","Other","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Nethergreen Brook Catchment (trib of Erewash)","GB104028052620","River","SK4756247899","not designated artificial or heavily modified","447562","347899","3","Poor","Element","Fish","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Other (not in list)","Not applicable","578290","/catchment-planning/ReasonsForNotAchievingGood/578290","Other","Pollution from towns, cities and transport"
