"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Moderate","Element","Angiosperms","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","575213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575213","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557870","Chemicals",
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Moderate","Element","Angiosperms","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - sediment management","Confirmed","Morphology","Not applicable","575215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575215","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Moderate","Element","Angiosperms","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Coastal squeeze","Confirmed","Morphology","Not applicable","575216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575216","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575217","Nitrate (DIN)",
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"575218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575218","Abstraction and flow",
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"575219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575219","Nitrate (DIN)",
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557873","Chemicals",
"Anglian","Anglian TraC","Great Ouse","GREAT OUSE","GB530503300300","TransitionalWater","TF5779827049","heavily modified","557798","327049","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557874","No entry",
