﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569327","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","569326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569326","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569325","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","569324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569324","Nitrate (DIN)","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548466","Chemicals",
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548465","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"548464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548464","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","North River","GB107041017990","River","TQ1442337654","not designated artificial or heavily modified","514423","137654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548463","Chemicals",
