﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","575804","/catchment-planning/ReasonsForNotAchievingGood/575804","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581666","/catchment-planning/ReasonsForNotAchievingGood/581666","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581681","/catchment-planning/ReasonsForNotAchievingGood/581681","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"575751","/catchment-planning/ReasonsForNotAchievingGood/575751","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575740","/catchment-planning/ReasonsForNotAchievingGood/575740","Chemicals",
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"581680","/catchment-planning/ReasonsForNotAchievingGood/581680","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575793","/catchment-planning/ReasonsForNotAchievingGood/575793","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Wymondham Brook Catchment (trib of Langham Brook)","GB104028047540","River","SK8430717644","not designated artificial or heavily modified","484307","317644","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575782","/catchment-planning/ReasonsForNotAchievingGood/575782","Chemicals",
