﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587866","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other plants","Probable","Invasive non-native species","Not applicable","582596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582596","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","582585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582585","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","582595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582595","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Confirmed","Morphology","Not applicable","582584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582584","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","582594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582594","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","582583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582583","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582593","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","582582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582582","Chemicals",
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","582592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582592","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582581","Chemicals",
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582591","Chemicals",
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582590","Chemicals",
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555453","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"555431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555431","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555452","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555451","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Barlings Eau","GB105030062290","River","TF0355580645","heavily modified","503555","380645","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555472","Physical modification","Physical modifications"
