﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560159","/catchment-planning/ReasonsForNotAchievingGood/560159","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Probable","Surface water abstraction","Suspected",,,"560148","/catchment-planning/ReasonsForNotAchievingGood/560148","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575239","/catchment-planning/ReasonsForNotAchievingGood/575239","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560158","/catchment-planning/ReasonsForNotAchievingGood/560158","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Good","Element","Phytoplankton","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","560147","/catchment-planning/ReasonsForNotAchievingGood/560147","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575238","/catchment-planning/ReasonsForNotAchievingGood/575238","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Moderate","Element","Zinc","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560157","/catchment-planning/ReasonsForNotAchievingGood/560157","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560146","/catchment-planning/ReasonsForNotAchievingGood/560146","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"578349","/catchment-planning/ReasonsForNotAchievingGood/578349","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560162","/catchment-planning/ReasonsForNotAchievingGood/560162","No entry",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578355","/catchment-planning/ReasonsForNotAchievingGood/578355","Chemicals","Pollution from waste water"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560161","/catchment-planning/ReasonsForNotAchievingGood/560161","No entry",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560160","/catchment-planning/ReasonsForNotAchievingGood/560160","No entry",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Waste treatment and disposal","Suspected","RNAG","Landfill - Non hazardous landfill","Point source","Suspected","Landfill leaching","Suspected",,,"578354","/catchment-planning/ReasonsForNotAchievingGood/578354","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Contaminated land","Suspected",,,"578353","/catchment-planning/ReasonsForNotAchievingGood/578353","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Navigation","Suspected","RNAG","Inland Waterways","Point source","Suspected","Use of restricted substance","Suspected",,,"578352","/catchment-planning/ReasonsForNotAchievingGood/578352","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"578350","/catchment-planning/ReasonsForNotAchievingGood/578350","Chemicals","Pollution from towns, cities and transport"
