﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563369","/catchment-planning/ReasonsForNotAchievingGood/563369","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"564039","/catchment-planning/ReasonsForNotAchievingGood/564039","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"564028","/catchment-planning/ReasonsForNotAchievingGood/564028","Dissolved oxygen (DO)",
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","576006","/catchment-planning/ReasonsForNotAchievingGood/576006","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"576024","/catchment-planning/ReasonsForNotAchievingGood/576024","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564095","/catchment-planning/ReasonsForNotAchievingGood/564095","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564084","/catchment-planning/ReasonsForNotAchievingGood/564084","Chemicals",
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"564072","/catchment-planning/ReasonsForNotAchievingGood/564072","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564061","/catchment-planning/ReasonsForNotAchievingGood/564061","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Went from Blowell Drain to the River Don","GB104027064260","River","SE6238017516","heavily modified","462380","417516","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"564050","/catchment-planning/ReasonsForNotAchievingGood/564050","Phosphate","Pollution from rural areas"
