"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","North Norfolk Rivers","North Norfolk","Burn","GB105034055750","River","TF8564140616","heavily modified","585641","340616","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585117","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Mun","GB105034055900","River","TG2830136766","not designated artificial or heavily modified","628301","336766","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585180","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Gunthorpe Stream","GB105034055770","River","TG0279035753","not designated artificial or heavily modified","602790","335753","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585126","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585149","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Gunthorpe Stream","GB105034055770","River","TG0279035753","not designated artificial or heavily modified","602790","335753","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","585128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585128","Fine sediment","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Gunthorpe Stream","GB105034055770","River","TG0279035753","not designated artificial or heavily modified","602790","335753","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","585127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585127","Physical modification","Physical modifications"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585154","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Glaven","GB105034055780","River","TG0514340074","not designated artificial or heavily modified","605143","340074","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585129","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Burn","GB105034055750","River","TF8564140616","heavily modified","585641","340616","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Probable","Morphology","Not applicable","585110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585110","Physical modification","Physical modifications"
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Track/rural road","Confirmed",,,"561270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561270","Phosphate","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Burn","GB105034055750","River","TF8564140616","heavily modified","585641","340616","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Other (not in list)","Not applicable","585111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585111","Other","Pollution from waste water"
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561271","Phosphate","Pollution from waste water"
"Anglian","North Norfolk Rivers","North Norfolk","Burn","GB105034055750","River","TF8564140616","heavily modified","585641","340616","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585118","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561272","Physical modification","Physical modifications"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Supports Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585150","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","North Norfolk Rivers","North Norfolk","Burn","GB105034055750","River","TF8564140616","heavily modified","585641","340616","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585113","Phosphate","Pollution from waste water"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Supports Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"585151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585151","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","North Norfolk Rivers","North Norfolk","Burn","GB105034055750","River","TF8564140616","heavily modified","585641","340616","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"585114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585114","Phosphate","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Supports Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"585153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585153","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Supports Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585152","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","North Norfolk Rivers","North Norfolk","Burn","GB105034055750","River","TF8564140616","heavily modified","585641","340616","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585115","Phosphate","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585137","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Glaven","GB105034055780","River","TG0514340074","not designated artificial or heavily modified","605143","340074","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585132","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Gunthorpe Stream","GB105034055770","River","TG0279035753","not designated artificial or heavily modified","602790","335753","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Sediment","Not applicable","585120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585120","Fine sediment","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Gunthorpe Stream","GB105034055770","River","TG0279035753","not designated artificial or heavily modified","602790","335753","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","561266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561266","Fine sediment","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Gunthorpe Stream","GB105034055770","River","TG0279035753","not designated artificial or heavily modified","602790","335753","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561265","Physical modification","Physical modifications"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","High","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585155","Phosphate","Pollution from waste water"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","High","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","585156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585156","Phosphate","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Gunthorpe Stream","GB105034055770","River","TG0279035753","not designated artificial or heavily modified","602790","335753","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585119","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Mun","GB105034055900","River","TG2830136766","not designated artificial or heavily modified","628301","336766","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","585181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585181","Physical modification","Physical modifications"
"Anglian","North Norfolk Rivers","North Norfolk","Burn","GB105034055750","River","TF8564140616","heavily modified","585641","340616","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","585109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585109","Physical modification","Physical modifications"
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561267","Phosphate","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"561269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561269","Phosphate","Pollution from towns, cities and transport"
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"561268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561268","Phosphate","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","High","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","585158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585158","Phosphate","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588193","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588193","Physical modification","Physical modifications"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","High","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","585159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585159","Physical modification","Physical modifications"
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","585140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585140","Phosphate","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","585141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585141","Phosphate","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585138","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","585142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585142","Physical modification","Physical modifications"
"Anglian","North Norfolk Rivers","North Norfolk","Mun","GB105034055900","River","TG2830136766","not designated artificial or heavily modified","628301","336766","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561292","Physical modification","Physical modifications"
"Anglian","North Norfolk Rivers","North Norfolk","Mun","GB105034055900","River","TG2830136766","not designated artificial or heavily modified","628301","336766","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","561293","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561293","Physical modification","Physical modifications"
"Anglian","North Norfolk Rivers","North Norfolk","Mun","GB105034055900","River","TG2830136766","not designated artificial or heavily modified","628301","336766","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585182","No entry",
"Anglian","North Norfolk Rivers","North Norfolk","Burn","GB105034055750","River","TF8564140616","heavily modified","585641","340616","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585108","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585136","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Glaven","GB105034055780","River","TG0514340074","not designated artificial or heavily modified","605143","340074","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","585134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585134","Phosphate","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Mun","GB105034055900","River","TG2830136766","not designated artificial or heavily modified","628301","336766","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585178","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Binham Tributary","GB105034055830","River","TF9698640411","heavily modified","596986","340411","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585139","Phosphate","Pollution from waste water"